﻿市区町村コード,NO,都道府県名,市区町村名,イベント名,イベント名_カナ,イベント名_英語,開催日,開始時間,終了時間,開催日時特記事項,説明,料金（基本）,料金（詳細）,連絡先名称,連絡先電話番号,主催者,場所名称,住所,方書,緯度,経度,定員,参加申込終了日,参加申込終了時間,参加申込方法,URL,備考
142115,0401900001,神奈川県,秦野市,相模のもののふたちを訪ねて-１　中村一族とみかんの花咲く里を訪ねて【参加企画】,,,2019/5/29,9:00,15:00,,秦野駅～バス～秦野総合高校～震生湖～みかんの花咲く里～中井中央公園～中村一族の里～大山羽根尾道～井ノ口　アップダウンのある１０キロのハイキング,500,参加費,,,秦野駅観光案内所,秦野駅集合,,,,,50,,,事前申込,,
142115,0401900002,神奈川県,秦野市,リフレッシュストレッチ＆ヘルシートレーニング,,,2019/5/29,10:00,11:30,,忙しくてもできるような運動を紹介すると共に、働き世代に役立つ運動を教えます。リフレッシュできる運動から、ちょっときついものまで幅広く実施。,,,,,健康づくり課,保健福祉センター多目的ホール,,,,,40,,,事前申込,,
142115,0401900003,神奈川県,秦野市,金メダル・チャレンジ！【参加企画】,,,2019/5/29,16:00,19:00,,金メダリスト・金藤さんを育てた東海大学・加藤ヘッドコーチや現役水泳部員による水泳教室。対象は、50mを泳げる小中学生,,,,,スポーツ協会,おおね公園温水プール,,,,,70,,,事前申込,,
142115,0401900004,神奈川県,秦野市,オープニング・セレモニー,,,2019/5/29,8:45,9:15,,チャレンジデー開会宣言、市民体操「はだのさわやか体操」など。,,,,,スポーツ推進課（健康づくり課協力）,総合体育館メインアリーナ,,,,,,,,参加自由,,
142115,0401900005,神奈川県,秦野市,安全登山チャレンジ【参加企画】,,,2019/5/29,6:30,10:00,,安全に丹沢登山ができるように、登山ルートや下山時間等を「登山者カード」に記入してもらう。,,,,,観光振興課,県立秦野戸川公園バスロータリー前,,,,,,,,参加自由,,
142115,0401900006,神奈川県,秦野市,ナイスショットで気分もリフレッシュ【参加企画】,,,2019/5/29,9:00,12:00,,ターゲットバードゴルフ大会,,,,,秦野市ターゲットバードゴルフ協会,なでしこ運動広場,,,,,,,,参加自由,,
142115,0401900007,神奈川県,秦野市,ソフトテニスを楽しみましょう【参加企画】,,,2019/5/29,9:00,13:00,,ソフトテニスを男女ミックス、年齢別などで試合形式で楽しむ,,,,,秦野市ソフトテニス協会,カルチャーパークテニスコート,,,,,,,,参加自由,,
142115,0401900008,神奈川県,秦野市,パークゴルフを楽しもう！【参加企画】,,,2019/5/29,9:00,12:00,,健康増進のためのパークゴルフ,,,,,秦野市パークゴルフ協会,カルチャーパーク芝生広場,,,,,,,,参加自由,,
142115,0401900009,神奈川県,秦野市,弓道でからだを動かそう【参加企画】,,,2019/5/29,9:00,13:00,,弓道経験者（協会外部者も含め）対象に、弓道を通し「健康づくり」「弓道に親しむ」をスローガンに一日身体を動かしましょう！,,,,,秦野市弓道協会,総合体育館弓道場,,,,,,,,参加自由,,
142115,0401900010,神奈川県,秦野市,人気のノルディックウォーキングを体験しましょう【参加企画】,,,2019/5/29,9:15,11:00,,カルチャーパーク周辺をノルディックウォーキングをして楽しみます。,,,,,秦野ノルディックウォーキングクラブ,総合体育館第3会議室集合,,,,,,,,参加自由,,
142115,0401900011,神奈川県,秦野市,くず葉台チャレンジデー体操会 【参加企画】,,,2019/5/29,9:30,10:00,,さわやか体操、ラジオ体操、ころばんよ体操（転倒骨折予防体操）、首の体操,,,,,くず葉台ラジオ体操同好会,くず葉台東公園,,,,,,,,参加自由,,
142115,0401900012,神奈川県,秦野市,はじめてヨガ【参加企画】,,,2019/5/29,9:30,10:45,,はじめてヨガ,,,,,ヨガハウス秦野,ヨガハウス秦野,,,,,,,,参加自由,,
142115,0401900013,神奈川県,秦野市,表丹沢野外活動センターの広場でニュースポーツをしよう！,,,2019/5/29,10:00,12:00,,近隣施設くずは学園及び障がい者団体の協力を得て、フリスビーで、ストラックアウトやフライングディスクなどして運動をする。,,,,,こども育成課,表丹沢野外活動センター　広場,,,,,,,,参加自由,,
142115,0401900014,神奈川県,秦野市,チャレンジ！フライングディスク【参加企画】,,,2019/5/29,10:00,12:30,,全国障害者スポーツ大会の正式種目『フライングディスク』をやってみよう！,,,,,障がい者スポーツ指導者協議会,総合体育館サブアリーナ,,,,,,,,参加自由,,
142115,0401900015,神奈川県,秦野市,チャレンジデーに参加 【参加企画】,,,2019/5/29,11:00,14:00,,インディアカゲームを楽しむ,,,,,総合体育館メインアリーナ,秦野市インディアカ協会,,,,,,,,参加自由,,
142115,0401900016,神奈川県,秦野市,こども館親子春のうんどう会,,,2019/5/29,10:30,11:30,,「みんなでがんばろう！チャレンジデー！！」をスローガンに未就園児親子を対象として３つのイベントを開催します。プレゼントもあります！【プログラム】（1）どうぶつたいそう（2）かけっことリレー（3）くまちゃんとたまいれ,,,,,こども育成課       ,はだのこども館,,,,,,,,参加自由  ,,
142115,0401900017,神奈川県,秦野市,生涯元気！さわやか体操！ 【参加企画】,,,2019/5/29,10:30,13:00,,はだのさわやか体操と地場産品の定期市で、楽しく体を動かしながら地域の繋がりをつくりましょう！,,,,,秦野にぎわい創造まちづくり,秦野市農業協同組合 本町支所駐車場,,,,,,,,参加自由,,
142115,0401900018,神奈川県,秦野市,ミニミニ運動会,,,2019/5/29,11:00,11:30,,室内で滑り台やトンネルくぐり、電車ごっこをしてゴールを目指します。,,,,,子育て支援課,ぽけっと21しぶさわ,,,,,,,,参加自由,,
142115,0401900019,神奈川県,秦野市,Ｇｏ！Ｇｏ！サーキット,,,2019/5/29,11:00,11:30,,〈準備体操〉親子体操（ロケットジャンプ） 〈サーキット〉電車ですすんで→ぴょんぴょん→トンネル→ジャンプしてハイタッチ！,,,,,子育て支援課,保健福祉センター２階健康学習室,,,,,,,,参加自由,,
142115,0401900020,神奈川県,秦野市,輪になって歩こう～動物パズルゲーム～,,,2019/5/29,11:30,12:00,,親子で音楽に合わせ輪になって楽しく歩く。音楽が止まったら好きなポーズで止まったり、最後は動物のピースの入る型を見つけパズルを完成させる。,,,,,子育て支援課,ぽけっと２１すえひろ,,,,,,,,参加自由,,
142115,0401900021,神奈川県,秦野市,新聞ビリビリ、ボールを作って遊ぼう,,,2019/5/29,11:00,11:30,,（1）手遊び（アンパンマン手遊び） （2）新聞紙をママと一緒にビリビリしてみよう。ビリビリした新聞でボールを作って遊ぼう。,,,,,子育て支援課,ぽけっと２１ミライエ,,,,,,,,参加自由,,
142115,0401900022,神奈川県,秦野市,音楽に合わせ「マンボ」をたのしんでみませんか【参加企画】,,,2019/5/29,11:30,12:00,,ダンス音楽「マンボ」に合わせ体を動かす,,,,,ダンススポーツさつき,本町公民館,,,,,,,,参加自由,,
142115,0401900023,神奈川県,秦野市,笑顔で楽しくカラダを動かしましょう！ 【参加企画】,,,2019/5/29,13:30,15:00,,気持ちよくストレッチ体操や筋トレにもなるコグニサイズ、懐かしいフォークダンス,,,,,秦野公衛会,保健福祉センター多目的ホール,,,,,,,,参加自由,,
142115,0401900024,神奈川県,秦野市,曲に合わせてブレインモーション！！ 【参加企画】,,,2019/5/29,14:00,16:00,,音楽に合わせて歌って、手や指を動かして、脳の活性化を図る,,,,,VamoS（ヴァモス）秦野,総合体育館サブアリーナ,,,,,,,,参加自由,,
142115,0401900025,神奈川県,秦野市,目指せ！100人で鬼ごっこ！【参加企画】,,,2019/5/29,17:00,19:00,,（1）【100人で鬼ごっこ】色々な鬼ごっこを集まった参加者で実施 （2）【スポーツ鬼ごっこ体験コーナー】来場した参加者でスポーツ鬼ごっこ体験,,,,,FIKA総合型スポーツクラブ,総合体育館メインアリーナ,,,,,,,,参加自由,,
142115,0401900026,神奈川県,秦野市,バスケのシュートチャレンジ＆ピックアップゲーム【参加企画】,,,2019/5/29,17:00,21:00,,女子プロバスケットボールチームVamoSとシュートチャレンジやミニゲームをやってみよう。,,,,,VamoS（ヴァモス）秦野,総合体育館サブアリーナ,,,,,,,,参加自由,,
142115,0401900027,神奈川県,秦野市,フットサルでチャレンジデーを盛り上げよう！【参加企画】,,,2019/5/29,19:00,21:00,,（1）わいわいフットサル（みんなでわいわいゲーム形式でフットサルを楽しもう） （2）キックターゲット（３球蹴って何点取れるかチャレンジしてみよう）,,,,,秦野フットボールクラブ,総合体育館メインアリーナ,,,,,,,,参加自由,,
142115,0401900028,神奈川県,秦野市,タイ式ヨガ体験,,,2019/5/29,9:15,10:30,,ヨガマット無料レンタルあり,,,,,秦野市スポーツ協会,総合体育館,,,,,300,,,当日受付,,
142115,0401900029,神奈川県,秦野市,ボクシングエアロ体験,,,2019/5/29,11:00,12:00,,室内シューズ持参,,,,,秦野市スポーツ協会,総合体育館第１武道場,,,,,100,,,当日受付,,
142115,0401900030,神奈川県,秦野市,太極拳体験,,,2019/5/29,13:30,14:30,,室内シューズ持参,,,,,秦野市スポーツ協会,総合体育館第１武道場,,,,,85,,,当日受付,,
142115,0401900031,神奈川県,秦野市,ピラティス体験,,,2019/5/29,14:45,15:45,,,,,,,秦野市スポーツ協会,総合体育館第１武道場,,,,,85,,,当日受付,,
142115,0401900032,神奈川県,秦野市,チャレンジエアロビクス,,,2019/5/29,19:30,20:30,,室内シューズ持参,,,,,秦野市スポーツ協会,総合体育館第１武道場,,,,,85,,,当日受付,,
142115,0401900033,神奈川県,秦野市,還暦・古稀軟式野球大会 【参加企画】,,,2019/5/29,9:00,15:00,,県内大会の決勝リーグ大会,,,,,秦野市野球協会、秦野遊球倶楽部,中栄信金スタジアム秦野,,,,,,,,,,
142115,0401900034,神奈川県,秦野市,ゲートボール練習【参加企画】,,,2019/5/29,9:00,12:00,,ゲートボールを仲間で楽しむ,,,,,入船長寿会ゲートボール部,すえひろ自由広場,,,,,,,,,,
142115,0401900035,神奈川県,秦野市,KTCテニスリーグ【参加企画】,,,2019/5/29,9:00,13:00,,ダブルス、シングルスのテニス団体試合,,,,,KTC,カルチャーパークテニスコート,,,,,,,,,,
142115,0401900036,神奈川県,秦野市,チャレンジデー（親子で体を動かそう）,,,2019/5/29,9:10,9:40,,親子で体操をしたり、ゲーム遊びをする,,,,,北幼稚園,園庭,,,,,,,,,,
142115,0401900037,神奈川県,秦野市,わくわくタイム＆チャレンジデー,,,2019/5/29,9:20,12:00,,園児、保護者が一緒に体操やゲームなどの運動遊びを行う,,,,,しぶさわこども園,園庭（雨天：ホール、保育室）,,,,,,,,,,
142115,0401900038,神奈川県,秦野市,デイサービス笑和　姿勢改善体操【参加企画】,,,2019/5/29,9:30,11:30,,ラジオ体操、姿勢改善体操など様々な運動を行う,,,,,デイサービス笑和,デイサービス笑和,,,,,,,,,,
142115,0401900039,神奈川県,秦野市,チャレンジデーに参加 【参加企画】,,,2019/5/29,9:30,10:00,,ウォーキング、ラジオ体操,,,,,ＳＯＷＥＴ　みんなの広場,みんなの広場,,,,,,,,,,
142115,0401900040,神奈川県,秦野市,わくわくチャレンジ！,,,2019/5/29,9:30,10:00,,【０～２歳児クラス】体操や園庭遊びをしたり、園周辺に散歩に出かけたりして体を動かして遊ぶ。 【３～５歳児クラス】園庭で体操やゲームなどをして体を動かして遊ぶ,,,,,みどりこども園,園庭（雨天：遊戯室）,,,,,,,,,,
142115,0401900041,神奈川県,秦野市,親子チャレンジデー,,,2019/5/29,9:20,9:50,,親子ふれあい遊び、親子体操、親子ダンス、親子ゲーム遊び,,,,,大根幼稚園,遊戯室,,,,,,,,,,
142115,0401900042,神奈川県,秦野市,皆で元気に体操【参加企画】,,,2019/5/29,9:40,14:20,,ラジオ体操、みんなの体操など１日３回色々な体操を行います,,,,,英会　つるまきケアセンター,つるまきケアセンター,,,,,,,,,,
142115,0401900043,神奈川県,秦野市,体操【参加企画】,,,2019/5/29,10:00,15:00,,朝の体操→お掃除チャレンジ,,,,,鶴巻工芸,鶴巻工芸,,,,,,,,,,
142115,0401900044,神奈川県,秦野市,かみっこ相撲大会,,,2019/5/29,11:00,11:30,,全員で体操をした後、マットを土俵に見立てて、園児が相撲をとる。,,,,,上幼稚園,保育室,,,,,,,,,,
142115,0401900045,神奈川県,秦野市,みんなでチャレンジ,,,2019/5/29,14:00,14:30,,ふれあい遊び、親子で体操等,,,,,すえひろこども園,園庭,,,,,,,,,,
142115,0401900046,神奈川県,秦野市,はだのっ子チャレンジ「やってみよう」,,,2019/5/29,,,,「正しく測定して、自分の体力を知ろう！」を合言葉に、体力向上アドバイザーによる新体力テストを実施し、自分の体力を知るきっかけをつくる,,,,,教育指導課,市内小学校,,,,,,,,,,
142115,0401900047,神奈川県,秦野市,お昼休みにリフレッシュ【参加企画】,,,2019/5/29,12:30,13:00,,卓球・キャッチボール・バドミントン・ラジオ体操　他,,,,,あけぼの,あけぼの,,,,,,,,,,
142115,0401900048,神奈川県,秦野市,皆で身体を動かそう！！ 【参加企画】,,,2019/5/29,13:30,,,ＤＶＤを見ながらみんなで体操を行う,,,,,秦野市地域生活支援センター”ぱれっと・はだの”,秦野市地域生活支援センター”ぱれっと・はだの”　１階,,,,,,,,,,
142115,0401900049,神奈川県,秦野市,少年野球練習会【参加企画】,,,2019/5/29,15:00,,,少年野球の練習,,,,,秦野ドリームス,テクノスポーツ広場,,,,,,,,,,
142115,0401900050,神奈川県,秦野市,鶴巻中学校区子どもを育む協議会「遊ぼう会」,,,2019/5/29,16:00,17:00,,鶴巻小学校の校庭を使い、小・中学生とこども園児が、ドッヂボール・サッカーなどの『運動』や、竹馬・鬼ごっこなどの『遊び』を通して、体を動かしながら交流を深める,,,,,教育指導課,鶴巻小学校  ,,,,,,,,,,
142115,0401900051,神奈川県,秦野市,市内高校野球練習試合【参加企画】,,,2019/5/29,17:00,20:00,,秦野総合高校VS秦野曽屋高校,,,,,秦野市野球協会,カルチャーパーク野球場,,,,,,,,,,
142115,0401900052,神奈川県,秦野市,市内高校ソフトテニス部員研修会,,,2019/5/29,18:00,21:00,,市内高校ソフトテニス部員研修会,,,,,秦野市ソフトテニス協会,カルチャーパーク庭球場,,,,,,,,,,
