﻿市区町村コード,ＮＯ,都道府県名,市区町村名,介護サービス事業所名称,介護サービス事業所名称＿カナ,実施サービス,住所,方書,緯度,経度,電話番号,内線番号,FAX番号,法人番号,法人の名称,事業所番号,利用可能曜日,利用可能曜日特記事項,定員,ＵＲＬ,備考
142115,0071900001,神奈川県,秦野市,秦野伊勢原医師会居宅介護支援事業所,ハダノイセハライシカイキョタクカイゴシエンジギョウショ,居宅介護支援,神奈川県秦野市曽屋11,,35.38294,139.200838,(0463)82-1021,,(0463)82-7877,,,1472800034,,,,,
142115,0071900002,神奈川県,秦野市,株式会社エスティサービス秦野営業所,カブシキガイシャエスティサービスハダノエイギョウショ,訪問介護;訪問入浴介護;福祉用具貸与;介護予防福祉用具貸与;特定福祉用具販売;特定介護予防福祉用具販売;訪問型サービス（介護予防訪問介護相当）,神奈川県秦野市寿町2-16,,35.375325,139.228529,(0463)81-6660,,(0463)85-3666,,,1472800158,,,,,
142115,0071900003,神奈川県,秦野市,訪問介護サービス　ココロコネクト,ホウモンカイゴサービスココロコネクト,訪問介護;訪問型サービス（介護予防訪問介護相当）,神奈川県秦野市寿町4-6,コーポ寿201,35.376183,139.22854,(0463)65-0826,,(0463)65-0827,,,1472801842,,,,,
142115,0071900004,神奈川県,秦野市,らくらく介護ショップ十全堂,ラクラクカイゴショップジュウゼンドウ,福祉用具貸与;特定福祉用具販売;特定介護予防福祉用具販売;介護予防福祉用具貸与,神奈川県秦野市本町2-5-6,,35.371892,139.229398,(0463)81-6681,,(0463)81-3320,,,1472800257,,,,,
142115,0071900006,神奈川県,秦野市,介護保険リハビリデイサービス　こみやま,カイゴホケンリハビリデイサービスコミヤマ,地域密着型通所介護;通所型サービス（介護予防通所介護相当）;通所型サービス（定率）,神奈川県秦野市本町3-2-3,,35.372727,139.229184,(0463)75-8291,,(0463)83-3301,,,1472801776,,,,,
142115,0071900008,神奈川県,秦野市,ファミリー介護サービス秦野店,ファミリーカイゴサービスハダノテン,地域密着型通所介護,神奈川県秦野市曽屋1-7-41,クリア秦野203,35.380274,139.222668,(0463)63-3542,,(0463)63-3543,,,1472801602,,,,,
142115,0071900009,神奈川県,秦野市,アサヒサンクリーン在宅介護センター秦野,アサヒサンクリーンザイタクカイゴセンターハダノ,訪問入浴介護;介護予防訪問入浴介護,神奈川県秦野市本町1-11-14,フレールヒルズ秦野本町101,35.374175,139.227521,(0463)73-8405,,(0463)73-8406,,,1472801347,,,,,
142115,0071900010,神奈川県,秦野市,鶴巻訪問看護ステーションはだの,ツルマキホウモンカンゴステーションハダノ,訪問看護;介護予防訪問看護,神奈川県秦野市本町3-9-43,,35.36989,139.23315,(0463)75-8905,,(0463)85-5757,,,1462890036,,,,,
142115,0071900011,神奈川県,秦野市,鶴巻訪問看護ステーションはだの居宅介護支援センター,ツルマキホウモンカンゴステーションハダノキョタクカイゴステーション,居宅介護支援,神奈川県秦野市本町3-9-43,,35.36989,139.23315,(0463)75-8906,,(0463)85-5757,,,1472800471,,,,,
142115,0071900012,神奈川県,秦野市,つるかめ訪問看護ステーション秦野,ツルカメホウモンカンゴステーションハダノ,訪問看護;介護予防訪問看護,神奈川県秦野市富士見町6-34,,35.37835,139.211733,(0463)74-6126,,(0463)74-6127,,,1462090207,,,,,
142115,0071900013,神奈川県,秦野市,つるかめ居宅介護支援センター秦野,ツルカメキョタクカイゴシエンセンターハダノ,居宅介護支援,神奈川県秦野市富士見町6-34,,35.37835,139.211733,(0463)83-1238,,(0463)74-6127,,,1472802030,,,,,
142115,0071900014,神奈川県,秦野市,つるかめヘルパーステーション,ツルカメヘルパーステーション,訪問介護,神奈川県秦野市富士見町6-34,,35.37835,139.211733,(0463)83-1330,,(0463)74-6127,,,1472802154,,,,,
142115,0071900015,神奈川県,秦野市,デイサービス　コミュニティー万年青,デイサービスコミュニティーオモト,地域密着型通所介護;通所型サービス（介護予防通所介護相当）;通所型サービス（定率）,神奈川県秦野市曽屋1338-1,,35.37833,139.212313,(0463)71-5628,,(0463)71-5583,,,1472801925,,,,,
142115,0071900016,神奈川県,秦野市,ケアーズ訪問看護リハビリステーションみなせ,ケアーズホウモンカンゴリハビリステーションミナセ,訪問看護;介護予防訪問看護,神奈川県秦野市曽屋1,高橋ビル3Ｆ,35.384086,139.199427,(0463)51-6388,,(0463)51-6389,,,1462890127,,,,,
142115,0071900017,神奈川県,秦野市,カルチャーリゾート秦野,カルチャーリゾートハダノ,通所介護;通所型サービス（介護予防通所介護相当）;通所型サービス（定率）,神奈川県秦野市曽屋1-7-49,,35.380303,139.222865,(0463)26-9961,,(0463)26-9962,,,1472802139,,,,,
142115,0071900018,神奈川県,秦野市,デイサービス五幸　桜町,デイサービスゴコウサクラチョウ,地域密着型通所介護,神奈川県秦野市桜町2-1-45,,35.375575,139.218417,(0463)59-9582,,(0463)59-9583,,,1492800196,,,,,
142115,0071900019,神奈川県,秦野市,訪問介護みちびき,ホウモンカイゴミチビキ,訪問介護;訪問型サービス（介護予防訪問介護相当）,神奈川県秦野市曽屋2-6-30,清水ハイツ101,35.379914,139.227387,(0463)67-7376,,(050)3488-8559,,,1472802162,,,,,
142115,0071900020,神奈川県,秦野市,定期巡回・随時対応型訪問介護看護みちびき,テイキジュンカイズイジタイオウガタホウモンカイゴカンゴミチビキ,定期巡回・随時対応型訪問介護看護,神奈川県秦野市曽屋2-6-30,清水ハイツ101,35.379914,139.227387,(0463)67-7376,,(050)3488-8559,,,1492800220,,,,,
142115,0071900021,神奈川県,秦野市,夜間対応型訪問介護みちびき,ヤカンタイオウガタホウモンカイゴミチビキ,夜間対応型訪問介護,神奈川県秦野市曽屋2-6-30,清水ハイツ101,35.379914,139.227387,(0463)67-7376,,(050)3488-8559,,,1492800238,,,,,
142115,0071900022,神奈川県,秦野市,ショートステイ秦野陽光園,ショートステイハダノヨウコウエン,短期入所生活介護;介護予防短期入所生活介護,神奈川県秦野市曽屋1177-1,,35.381781,139.217827,(0463)72-7642,,(0463)72-7643,,,1472802170,,,,,
142115,0071900023,神奈川県,秦野市,デイサービスセンター秦野陽光園,デイサービスセンターハダノヨウコウエン,通所介護;通所型サービス（介護予防通所介護相当）;通所型サービス（定率）,神奈川県秦野市曽屋1177-1,,35.381781,139.217827,(0463)72-7642,,(0463)72-7643,,,1472802204,,,,,
142115,0071900024,神奈川県,秦野市,デイサービスあすなろ　曽屋店,デイサービスアスナロ　ソヤテン,通所介護,神奈川県秦野市曽屋3329-1,,35.37192,139.2349,(0463)74-6411,,(0463)74-6412,,,1472802352,,,,,
142115,0071900025,神奈川県,秦野市,訪問看護ステーションあやめ秦野,ホウモンカンゴステーションアヤメハダノ,訪問看護;介護予防訪問看護,神奈川県秦野市ひばりヶ丘9-7,川口店舗②,35.37802,139.21314,(0463)83-4200,,(0463)83-4155,,,1462890150,,,,,
142115,0071900026,神奈川県,秦野市,介護クラーク秦野,カイゴクラークハダノ,訪問介護,神奈川県秦野市富士見町2-2,,35.37666,139.21223,(0463)73-6182,,(0463)73-6185,,,1472802428,,,,,
142115,0071900027,神奈川県,秦野市,看護クラーク秦野,カンゴクラークハダノ,訪問看護;介護予防訪問看護,神奈川県秦野市富士見町2-2,,35.37666,139.21223,(0463)73-6182,,(0463)73-6185,,,1462890184,,,,,
142115,0071900028,神奈川県,秦野市,秦野赤十字訪問看護ステーション,ハダノセキジュウジホウモンカンゴステーション,訪問看護;介護予防訪問看護,神奈川県秦野市立野台1-1,,35.36079,139.229584,(0463)85-6638,,(0463)85-6638,,,1462890028,,,,,
142115,0071900029,神奈川県,秦野市,秦野老人保健施設　みかん,ハダノロウジンホケンシセツミカン,通所リハビリテーション;短期入所療養介護;介護予防短期入所療養介護,神奈川県秦野市平沢2407-2,,35.358589,139.192969,(0463)84-4165,,(0463)84-1275,,,1452880003,,,,,
142115,0071900030,神奈川県,秦野市,ＪＡデイサービスセンターはだの,ジェイエイデイサービスセンターハダノ,居宅介護支援;通所介護;通所型サービス（定率）,神奈川県秦野市平沢435,,35.37159,139.20109,(0463)85-5177,,(0463)85-5178,,,1472800687,,,,,
142115,0071900031,神奈川県,秦野市,秦野社会福祉協議会訪問介護事業所,ハダノシャカイフクシキョウギカイホウモンカイゴジギョウショ,訪問介護,神奈川県秦野市緑町16-3,秦野市保健福祉センター1階,35.373598,139.208928,(0463)84-7711,,(0463)85-1302,,,1472800216,,,,,
142115,0071900032,神奈川県,秦野市,ニチイケアセンター秦野,ニチイケアセンターハダノ,訪問介護,神奈川県秦野市大秦町1-10,アルファビル2Ｆ,35.370173,139.227237,(0463)85-5112,,(0463)85-5114,,,1472800141,,,,,
142115,0071900033,神奈川県,秦野市,特定非営利活動法人野の花ネットワーク・ひまわり,トクテイヒエイリカツドウホウジンノノハナネットワークヒマワリ,居宅介護支援,神奈川県秦野市尾尻500-6,,35.364123,139.226325,(0463)82-1899,,(0463)82-1899,,,1472800976,,,,,
142115,0071900034,神奈川県,秦野市,有限会社　ウーマンケアサービス,ユウゲンガイシャウーマンケアサービス,訪問介護;居宅介護支援,神奈川県秦野市今泉164-4,,35.370741,139.223278,(0463)83-6539,,(0463)83-6540,,,1472800380,,,,,
142115,0071900035,神奈川県,秦野市,ホームケアcocoro,ホームケアココロ,居宅介護支援,神奈川県秦野市緑町15-22,,35.37539,139.20928,(0463)73-8056,,(0463)73-8057,,,1472802451,,,,,
142115,0071900036,神奈川県,秦野市,特別養護老人ホーム　湖,トクベツヨウゴロウジンホームミズウミ,短期入所生活介護;介護予防短期入所生活介護,神奈川県秦野市平沢入窪2426-1,,35.357247,139.193181,(0463)84-6565,,(0463)84-7378,,,1472800521,,,,,
142115,0071900037,神奈川県,秦野市,湖ケアセンター,ミズウミケアセンター,通所介護;通所型サービス（定率）,神奈川県秦野市平沢入窪2426-1,,35.357247,139.193181,(0463)84-6565,,(0463)84-7378,,,1472800539,,,,,
142115,0071900038,神奈川県,秦野市,ケアプロ２１はだの,ケアプロニジュウイチハダノ,通所介護,神奈川県秦野市立野台3-20-6,,35.358339,139.23134,(0463)85-1126,,(0463)85-1127,,,1472800786,,,,,
142115,0071900039,神奈川県,秦野市,十全堂居宅介護支援事業所,ジュウゼンドウキョタクカイゴシエンジギョウショ,居宅介護支援,神奈川県秦野市立野台1-2-5,十全堂ビル3階,35.359547,139.229715,(0463)85-0508,,(0463)81-6011,,,1472800026,,,,,
142115,0071900041,神奈川県,秦野市,デイサービス五幸　秦野,デイサービスゴコウハダノ,通所型サービス（定率）,神奈川県秦野市尾尻940-5,ハイブリッジ2-102号室,35.368176,139.225772,(0463)73-5033,,(0463)73-5145,,,1472802014,,,,,
142115,0071900042,神奈川県,秦野市,堀川デイサービスセンター,ホリカワデイサービスセンター,通所介護;通所型サービス（介護予防通所介護相当）;通所型サービス（定率）,神奈川県秦野市立野台3-10-4,,35.359127,139.229254,(0463)83-7756,,(0463)83-7758,,,1472801073,,,,,
142115,0071900043,神奈川県,秦野市,デイサービスの家　菜の花,デイサービスノイエナノハナ,地域密着型通所介護;通所型サービス（定率）,神奈川県秦野市平沢1319-8,,35.367959,139.210344,(0463)81-1140,,(0463)81-1141,,,1472800620,,,,,
142115,0071900044,神奈川県,秦野市,訪問看護ステーションまつだ,ホウモンカンゴステーションマツダ,訪問看護;介護予防訪問看護,神奈川県秦野市鈴張町1-25,,35.372154,139.206514,(0463)73-5641,,(0463)73-5642,,,1462890085,,,,,
142115,0071900045,神奈川県,秦野市,デイサービス　フォルテシモはだの,デイサービスフォルテシモハダノ,地域密着型通所介護;通所型サービス（定率）,神奈川県秦野市大秦町2-21,,35.368209,139.230697,(0463)83-8121,,(0463)83-8120,,,1472801438,,,,,
142115,0071900046,神奈川県,秦野市,ケアプラン　フォルテシモ,ケアプランフォルテシモ,居宅介護支援,神奈川県秦野市大秦町2-21,,35.368209,139.230697,(0463)83-8121,,(0463)83-8120,,,1472802055,,,,,
142115,0071900047,神奈川県,秦野市,すまいる秦野今泉,スマイルハダノイマイズミ,地域密着型通所介護,神奈川県秦野市今泉327-1,,35.369188,139.218927,(0463)83-7345,,(0463)83-7346,,,1474000807,,,,,
142115,0071900048,神奈川県,秦野市,デイサービスセンター「輪」,デイサービスセンターワ,地域密着型通所介護;通所型サービス（介護予防通所介護相当）;通所型サービス（定率）,神奈川県秦野市今泉697-1,,35.368926,139.218943,(0463)79-5722,,(0463)81-3166,,,1472801818,,,,,
142115,0071900049,神奈川県,秦野市,医療法人社団　佑樹会　介護老人保健施設　ひまわりの里,イリョウホウジンシャダンユウキカイカイゴロウジンホケンシセツヒマワリノサト,通所リハビリテーション;短期入所療養介護;訪問リハビリテーション;介護予防短期入所療養介護;介護予防通所リハビリテーション;介護予防訪問リハビリテーション,神奈川県秦野市西大竹914-1,,35.353977,139.233041,(0463)85-5011,,(0463)85-5232,,,1452880052,,,,,
142115,0071900050,神奈川県,秦野市,ケアステーションあさひ秦野,ケアステーションアサヒハダノ,通所介護;通所型サービス（介護予防通所介護相当）,神奈川県秦野市平沢1303-1,,35.369149,139.209427,(0463)80-2552,,(0463)80-2553,,,1472801941,,,,,
142115,0071900052,神奈川県,秦野市,むつみケアプランセンター,ムツミケアプランセンター,居宅介護支援,神奈川県秦野市平沢1750-1,,35.365351,139.210122,(0463)79-5735,,(0463)84-2251,,,1472802253,,,,,
142115,0071900053,神奈川県,秦野市,メディケアセンター秦野,メディケアセンターハダノ,福祉用具貸与;特定福祉用具販売;特定介護予防福祉用具販売;介護予防福祉用具貸与,神奈川県秦野市尾尻484-1,エスポワール1,35.36365,139.22719,(0463)71-6331,,(0463)71-6366,,,1472802311,,,,,
142115,0071900054,神奈川県,秦野市,デイサービスセンター福寿はだの平沢,デイサービスセンターフクジュハダノヒラサワ,通所介護,神奈川県秦野市平沢32-1,,35.37535,139.19409,(0463)80-3287,,(0463)80-3088,,,1472802337,,,,,
142115,0071900055,神奈川県,秦野市,くず葉台ケアセンター,クズハダイケアセンター,通所介護;居宅介護支援;通所型サービス（介護予防通所介護相当）;通所型サービス（定率）,神奈川県秦野市東田原419-1,,35.385236,139.223489,(0463)84-5800,,(0463)84-5801,,,1472800059,,,,,
142115,0071900056,神奈川県,秦野市,特定非営利活動法人　野の花ネットワーク,トクテイヒエイリカツドウホウジンノノハナネットワーク,訪問介護;訪問型サービス（介護予防訪問介護相当）,神奈川県秦野市名古木402-2,,35.381613,139.241229,(0463)80-0877,,(0463)80-0878,,,1472800174,,,,,
142115,0071900057,神奈川県,秦野市,特定非営利活動法人　野の花ネットワーク　通所介護事業所,トクテイヒエイリカツドウホウジンノノハナネットワークツウショカイゴジギョウショ,地域密着型通所介護;通所型サービス（介護予防通所介護相当）;通所型サービス（定率）,神奈川県秦野市名古木字東ノ前456-8,,35.384658,139.242603,(0463)82-0551,,(0463)82-0551,,,1472800752,,,,,
142115,0071900058,神奈川県,秦野市,ツクイ秦野,ツクイハダノ,通所介護;通所型サービス（定率）,神奈川県秦野市落合356-1,,35.380178,139.234272,(0463)85-6016,,(0463)85-6018,,,1472800885,,,,,
142115,0071900059,神奈川県,秦野市,特定非営利活動法人　みきフレンド・あふり,トクテイヒエイリカツドウホウジンミキフレンドアフリ,訪問介護;居宅介護支援;訪問型サービス（介護予防訪問介護相当）,神奈川県秦野市西田原1237-3,,35.387521,139.215792,(0463)81-8260,,(0463)81-8260,,,1472801750,,,,,
142115,0071900060,神奈川県,秦野市,特定非営利活動法人　みきフレンド・あふり,トクテイヒエイリカツドウホウジンミキフレンドアフリ,地域密着型通所介護;通所型サービス（定率）,神奈川県秦野市西田原512,,35.393841,139.213694,(0463)85-5075,,(0463)85-5075,,,1472800497,,,,,
142115,0071900061,神奈川県,秦野市,特定非営利活動法人　みきフレンド・あさひ,トクテイヒエイリカツドウホウジンミキフレンドアサヒ,地域密着型通所介護;通所型サービス（定率）,神奈川県秦野市西田原1237-3,,35.387521,139.215792,(0463)85-5506,,(0463)85-5506,,,1472801081,,,,,
142115,0071900062,神奈川県,秦野市,介護老人保健施設　ミノゲール,カイゴロウジンホケンシセツミノゲール,短期入所療養介護;介護予防短期入所療養介護,神奈川県秦野市蓑毛164-1,,35.406727,139.23126,(0463)81-1488,,(0463)81-1488,,,1452880037,,,,,
142115,0071900063,神奈川県,秦野市,地域密着型特別養護老人ホーム　田原の里,チイキミッチャクガタトクベツヨウゴロウジンホームタワラノサト,短期入所生活介護;介護予防短期入所生活介護,神奈川県秦野市西田原360-1,,35.392157,139.214802,(0463)63-3577,,(0463)85-0280,,,1472801453,,,,,
142115,0071900064,神奈川県,秦野市,ハッピータウン　デイサービスセンター,ハッピータウンデイサービスセンター,地域密着型通所介護,神奈川県秦野市西田原176-2,,35.387185,139.213777,(0463)79-6676,,(0463)79-6766,,,1472801990,,,,,
142115,0071900065,神奈川県,秦野市,デイサービスくつろぎ,デイサービスクツロギ,地域密着型通所介護;通所型サービス（介護予防通所介護相当）;通所型サービス（定率）,神奈川県秦野市三屋124,,35.385151,139.194878,(0463)75-6320,,(0463)75-6303,,,1472801859,,,,,
142115,0071900066,神奈川県,秦野市,はだの松寿苑,ハダノショウジュエン,短期入所生活介護;介護予防短期入所生活介護,神奈川県秦野市戸川381-12,,35.39043,139.186901,(0463)74-2003,,(0463)75-4001,,,1472800927,,,,,
142115,0071900067,神奈川県,秦野市,はだの松寿苑ケアサービスセンター,ハダノショウジュエンケアサービスセンター,居宅介護支援,神奈川県秦野市戸川381-12,,35.39043,139.186901,(0463)74-2008,,(0463)74-2067,,,1472800950,,,,,
142115,0071900068,神奈川県,秦野市,老人デイサービスセンターはだの松寿苑,ロウジンデイサービスセンターハダノショウジュエン,通所介護;通所型サービス（定率）,神奈川県秦野市戸川381-12,,35.39043,139.186901,(0463)74-2066,,(2046)74-2067,,,1472800901,,,,,
142115,0071900069,神奈川県,秦野市,ケアステーションあさひ渋沢,ケアステーションアサヒシブサワ,通所介護;通所型サービス（介護予防通所介護相当）,神奈川県秦野市菩提246-1,,35.395385,139.197276,(0463)74-1101,,(0463)75-0400,,,1472801982,,,,,
142115,0071900070,神奈川県,秦野市,デイサービスセンター福寿はだの戸川,デイサービスセンターフクジュハダノトカワ,通所介護,神奈川県秦野市戸川133-1,,35.388059,139.196032,(0463)71-5505,,(0463)71-5660,,,1472802287,,,,,
142115,0071900071,神奈川県,秦野市,マルイ・ケア,マルイケア,居宅介護支援,神奈川県秦野市戸川1038-1,,35.396736,139.179611,(0463)59-9340,,(0463)59-9340,,,1472802105,,,,,
142115,0071900072,神奈川県,秦野市,鶴巻訪問看護ステーション,ツルマキホウモンカンゴステーション,訪問看護;介護予防訪問看護,神奈川県秦野市鶴巻北2-14-2,,35.38547,139.279695,(0463)76-1515,,(0463)69-1616,,,1462890002,,,,,
142115,0071900073,神奈川県,秦野市,鶴巻ホームヘルプセンター,ツルマキホームヘルプセンター,訪問介護;訪問型サービス（介護予防訪問介護相当）,神奈川県秦野市鶴巻北2-14-2,,35.38547,139.279695,(0463)26-8121,,(0463)69-1616,,,1472800323,,,,,
142115,0071900074,神奈川県,秦野市,鶴巻訪問看護ステーション居宅介護支援センター,ツルマキホウモンカンゴステーションキョタクカイゴシエンセンター,居宅介護支援,神奈川県秦野市鶴巻北2-14-2,,35.38547,139.279695,(0463)69-1414,,(0463)69-1616,,,1472800042,,,,,
142115,0071900075,神奈川県,秦野市,通所リハビリテーション　ぬくもりの家,ツウショリハビリテーションヌクモリノイエ,通所リハビリテーション;介護予防通所リハビリテーション,神奈川県秦野市南矢名2-12-1,,35.370048,139.272276,(0463)77-1109,,(0463)77-6665,,,1412800431,,,,,
142115,0071900076,神奈川県,秦野市,オンリーワンケアセンター,オンリーワンケアセンター,訪問介護;訪問型サービス（介護予防訪問介護相当）,神奈川県秦野市南矢名5-2-10,今井パレス106,35.368604,139.263731,(0463)69-3330,,(0463)69-3331,,,1472800760,,,,,
142115,0071900077,神奈川県,秦野市,湘南老人ホーム　短期入所生活介護,ショウナンロウジンホームタンキニュウショセイカツカイゴ,短期入所生活介護;介護予防短期入所生活介護,神奈川県秦野市下大槻1169-2,,35.356408,139.257449,(0463)76-7580,,(0463)76-7588,,,1472800596,,,,,
142115,0071900078,神奈川県,秦野市,湘南老人ホーム　居宅介護支援,ショウナンロウジンホームキョタクカイゴシエン,居宅介護支援,神奈川県秦野市下大槻173,,35.362257,139.260802,(0463)76-5207,,(0463)76-5209,,,1472800562,,,,,
142115,0071900079,神奈川県,秦野市,湘南老人ホーム通所介護　ぷらっと,ショウナンロウジンホームツウショカイゴプラット,地域密着型通所介護;通所型サービス（定率）,神奈川県秦野市下大槻173,,35.362257,139.260802,(0463)76-5210,,(0463)76-5209,,,1472801495,,,,,
142115,0071900080,神奈川県,秦野市,デイサービス和楽,デイサービスワラク,通所介護;通所型サービス（定率）,神奈川県秦野市南矢名689-3,,35.362821,139.263623,(0463)78-5655,,(0463)78-8501,,,1472800653,,,,,
142115,0071900082,神奈川県,秦野市,訪問介護サービスほっと,ホウモンカイゴサービスホット,訪問介護;訪問型サービス（介護予防訪問介護相当）,神奈川県秦野市南矢名968-10,,35.364064,139.258854,(0463)77-8070,,(0463)77-8070,,,1472800455,,,,,
142115,0071900083,神奈川県,秦野市,通所介護サービスほっと,ツウショカイゴサービスホット,認知症対応型通所介護,神奈川県秦野市南矢名968-10,,35.364064,139.258854,(0463)77-8070,,(0463)77-8070,,,1492800030,,,,,
142115,0071900084,神奈川県,秦野市,チャーリーケア 秦野営業所,チャーリーケアハダノエイギョウショ,福祉用具貸与;特定福祉用具販売;特定介護予防福祉用具販売;介護予防福祉用具貸与,神奈川県秦野市南矢名5-15-17,,35.367905,139.266276,(0463)86-6122,,(0463)86-6132,,,1472802238,,,,,
142115,0071900085,神奈川県,秦野市,介護老人保健施設　ライフプラザ鶴巻,カイゴロウジンホケンシセツライフプラザツルマキ,訪問介護;訪問リハビリテーション;短期入所療養介護;介護予防短期入所療養介護;居宅介護支援;介護予防訪問リハビリテーション;夜間対応型訪問介護;定期巡回・随時対応型訪問介護看護;通所型サービス（定率）,神奈川県秦野市鶴巻北3-1-3,,35.382151,139.27631,(0463)69-3741,,(0463)69-3740,,,1452880029,,,,,
142115,0071900086,神奈川県,秦野市,介護老人保健施設　ライフプラザ鶴巻,カイゴロウジンホケンシセツライフプラザツルマキ,通所リハビリテーション;介護予防通所リハビリテーション,神奈川県秦野市鶴巻北3-1-3,,35.382151,139.27631,(0463)69-3036,,(0463)69-3740,,,1452880029,,,,,
142115,0071900087,神奈川県,秦野市,介護老人保健施設　ライフプラザ鶴巻,カイゴロウジンホケンシセツライフプラザツルマキ,定期巡回・随時対応型訪問介護看護,神奈川県秦野市鶴巻北3-1-3,,35.382151,139.27631,(0463)69-3741,,(0463)69-3740,,,1452880029,,,,,
142115,0071900088,神奈川県,秦野市,介護老人保健施設　ライフプラザ鶴巻,カイゴロウジンホケンシセツライフプラザツルマキ,夜間対応型訪問介護,神奈川県秦野市鶴巻北3-1-3,,35.382151,139.27631,(0463)69-3741,,(0463)69-3740,,,1452880029,,,,,
142115,0071900089,神奈川県,秦野市,健康ぷらす鶴巻,ケンコウプラスツルマキ,地域密着型通所介護;通所型サービス（定率）,神奈川県秦野市鶴巻北1-1-9-101,,35.381753,139.279062,(0463)20-9680,,(0463)20-9681,,,1472801792,,,,,
142115,0071900090,神奈川県,秦野市,鶴巻温泉病院,ツルマキオンセンビョウイン,訪問リハビリテーション;通所リハビリテーション;介護予防訪問リハビリテーション;介護予防通所リハビリテーション,神奈川県秦野市鶴巻北1-16-1,,35.382872,139.279674,(0463)78-1311,,(0463)78-5955,,,1412800829,,,,,
142115,0071900091,神奈川県,秦野市,つるまきケアセンター,ツルマキケアセンター,通所介護;通所型サービス（定率）,神奈川県秦野市鶴巻1702-5,,35.376644,139.271858,(0463)77-7227,,(0463)77-8310,,,1472800224,,,,,
142115,0071900092,神奈川県,秦野市,デイサービス笑和,デイサービスショウワ,地域密着型通所介護;通所型サービス（定率）,神奈川県秦野市鶴巻1702-1,,35.376577,139.272039,(0463)74-4645,,(0463)74-4625,,,1472801784,,,,,
142115,0071900093,神奈川県,秦野市,ニチイケアセンターまほろば,ニチイケアセンターマホロバ,訪問介護;通所介護,神奈川県秦野市鶴巻2166-1,,35.38163,139.270179,(0463)69-3031,,(0463)69-3032,,,1472801677,,,,,
142115,0071900094,神奈川県,秦野市,ハーモニーケア訪問看護ステーション,ハーモニーケアホウモンカンゴステーション,訪問看護;介護予防訪問看護,神奈川県秦野市下大槻56-14,,35.362979,139.251462,(0463)26-8045,,(0463)26-8046,,,1462890077,,,,,
142115,0071900095,神奈川県,秦野市,ハーモニーケアぷらん,ハーモニーケアプラン,居宅介護支援,神奈川県秦野市下大槻56-14,,35.362979,139.251462,(0463)26-8047,,(0463)26-8046,,,1472801420,,,,,
142115,0071900096,神奈川県,秦野市,アースサポート秦野,アースサポートハダノ,訪問入浴介護;介護予防訪問入浴介護,神奈川県秦野市鶴巻南2-2-30,,35.377681,139.277335,(0463)79-2500,,(0463)79-2501,,,1472801362,,,,,
142115,0071900099,神奈川県,秦野市,介護ショップあかつき,カイゴショップアカツキ,福祉用具貸与;特定福祉用具販売;特定介護予防福祉用具販売;介護予防福祉用具貸与,神奈川県秦野市下大槻172,セシリアマンション105,35.362152,139.260507,(0463)71-5558,,(0463)71-5703,,,1472801644,,,,,
142115,0071900100,神奈川県,秦野市,学研ココファン東海大学前ヘルパーセンター,ガッケンココファントウカイダイガクマエヘルパーセンター,訪問介護;訪問型サービス（介護予防訪問介護相当）,神奈川県秦野市南矢名1-8-28,,35.373403,139.274599,(0463)69-3071,,(0463)76-1036,,,1472801511,,,,,
142115,0071900101,神奈川県,秦野市,サロンデイ東海大駅前,サロンデイトウカイダイエキマエ,地域密着型通所介護;通所型サービス（定率）,神奈川県秦野市南矢名1-14-34,,35.37213,139.270833,(0463)77-6100,,(0463)77-6101,,,1472801800,,,,,
142115,0071900102,神奈川県,秦野市,あべ整形外科,アベセイケイゲカ,訪問リハビリテーション;通所リハビリテーション;居宅療養管理指導;介護予防居宅療養管理指導;介護予防介護予防訪問リハビリテーション;介護予防通所リハビリテーション;短期集中予防通所サービス,神奈川県秦野市南矢名1-2-1,産興クリニックビル2Ｆ,35.373145,139.272029,(0463)69-5556,,(0463)78-1666,,,1412810083,,,,,
142115,0071900103,神奈川県,秦野市,思いやりケア,オモイヤリケア,訪問介護;訪問型サービス（介護予防訪問介護相当）,神奈川県秦野市南矢名914-19,,35.363849,139.26048,(0463)73-7010,,(0463)73-7105,,,1472802006,,,,,
142115,0071900104,神奈川県,秦野市,デイサービスケアリッツ鶴巻,デイサービスケアリッツツルマキ,通所介護,神奈川県秦野市鶴巻北2-2-36,,35.381902,139.277329,(0463)79-7811,,(0463)79-7812,,,1472802261,,,,,
142115,0071900105,神奈川県,秦野市,ショートステイケアリッツ鶴巻,ショートステイケアリッツツルマキ,短期入所生活介護;介護予防短期入所生活介護,神奈川県秦野市鶴巻北2-2-36,,35.381902,139.277329,(0463)79-7811,,(0463)79-7812,,,1472802279,,,,,
142115,0071900106,神奈川県,秦野市,デイサービスあすなろ　南矢名店,デイサービスアスナロミナミヤナテン,通所介護,神奈川県秦野市南矢名1180-3,,35.366774,139.255161,(0463)73-7975,,(0463)73-7976,,,1472802196,,,,,
142115,0071900107,神奈川県,秦野市,居宅介護支援事業所　ハートウェル,キョタクカイゴシエンジギョウショ　ハートウェル,居宅介護支援,神奈川県秦野市鶴巻南4-5-22,,35.38153,139.28094,(0463)67-1062,,(0463)57-2721,,,1472802295,,,,,
142115,0071900108,神奈川県,秦野市,デイサービス　ハートウェル秦野,デイサービス　ハートウェルハダノ,通所介護;通所型サービス（介護予防通所介護相当）;通所型サービス（定率）,神奈川県秦野市鶴巻南4-5-22,,35.38153,139.28094,(0463)67-1062,,(0463)57-2721,,,1472802303,,,,,
142115,0071900109,神奈川県,秦野市,福祉用具レンタル販売　ハートウェル秦野,フクシヨウグレンタルハンバイ　ハートウェルハダノ,福祉用具貸与;特定福祉用具販売;特定介護予防福祉用具販売;介護予防福祉用具貸与,神奈川県秦野市鶴巻南4-5-22,,35.38153,139.28094,(0463)67-1062,,(0463)57-2721,,,1472802345,,,,,
142115,0071900110,神奈川県,秦野市,ケアプランゆう,ケアプランユウ,居宅介護支援,神奈川県秦野市鶴巻南１-19-1,メゾンドナナン2号室,35.3761,139.27602,(0463)73-6039,,(0463)73-6139,,,1472802378,,,,,
142115,0071900111,神奈川県,秦野市,介護老人福祉施設　寿湘ヶ丘老人ホーム,カイゴロウジンフクシシセツジュショウガオカロウジンホーム,短期入所生活介護;介護予防短期入所生活介護,神奈川県秦野市千村497-1,,35.36547,139.171865,(0463)88-4150,,(0463)88-4155,,,1472800182,,,,,
142115,0071900112,神奈川県,秦野市,寿湘ヶ丘居宅介護支援センター,ジュショウガオカキョタクカイゴシエンセンター,訪問介護;通所介護;居宅介護支援;訪問型サービス（介護予防訪問介護相当）;通所型サービス（定率）,神奈川県秦野市千村497-1,,35.36547,139.171865,(0463)88-5200,,(0463)88-7773,,,1472800075,,,,,
142115,0071900113,神奈川県,秦野市,セントケア秦野,セントケアハダノ,訪問介護;訪問入浴介護;居宅介護支援;介護予防訪問入浴介護,神奈川県秦野市曲松1-4-23,パインビル1Ｆ,35.373629,139.183549,(0463)87-2945,,(0463)87-9294,,,1472801040,,,,,
142115,0071900114,神奈川県,秦野市,村田薬局,ムラタヤッキョク,福祉用具貸与;特定福祉用具販売;居宅介護支援;特定介護予防福祉用具販売;介護予防福祉用具貸与,神奈川県秦野市曲松1-2-17,,35.373438,139.185088,(0463)88-5791,,(0463)88-5819,,,1472800018,,,,,
142115,0071900115,神奈川県,秦野市,有限会社ナカニシ薬局介護サービス,ユウゲンガイシャナカニシヤッキョクカイゴサービス,居宅介護支援,神奈川県秦野市曲松1-4-12,,35.373167,139.183913,(0463)89-3206,,(0463)89-3207,,,1472800836,,,,,
142115,0071900116,神奈川県,秦野市,ケアマネ湖,ケアマネミズウミ,居宅介護支援,神奈川県秦野市柳町1-20-7,こ・みかんビル３階,35.374903,139.186537,(0463)73-7955,,(0463)84-7378,,,1472801891,,,,,
142115,0071900117,神奈川県,秦野市,こ・みかん総合デイ,コミカンソウゴウデイ,通所型サービス（定率）,神奈川県秦野市柳町1-20-7,こ・みかんビル３階,35.374903,139.186537,(0463)89-6511,,(0463)89-1765,,,14A2800045,,,,,
142115,0071900118,神奈川県,秦野市,みかんクリニック通所リハビリテーション　デイケアこ・みかん,ミカンクリニックツウショリハビリテーションデイケアコミカン,通所リハビリテーション;介護予防通所リハビリテーション,神奈川県秦野市柳町1-20-7,,35.374903,139.186537,(0463)89-6511,,(0463)89-1765,,,1472801339,,,,,
142115,0071900119,神奈川県,秦野市,ディサービス　さくら,ディサービスサクラ,地域密着型通所介護,神奈川県秦野市並木町2-15,,35.378914,139.179295,(0463)88-1082,,(0463)88-1024,,,,,,,,
142115,0071900120,神奈川県,秦野市,手をつな号　デイハウス　なみき,テヲツナゴウデイハウスナミキ,地域密着型通所介護;通所型サービス（定率）,神奈川県秦野市並木町4-17,,35.378975,139.177948,(0463)89-3824,,(0463)89-3669,,,1472801768,,,,,
142115,0071900121,神奈川県,秦野市,介護支援サービス”どんぐり”,カイゴシエンサービスドングリ,居宅介護支援,神奈川県秦野市堀西２６-９,YKビル１階A,35.37422,139.191682,(0463)63-4433,,(0463)63-4434,,,1472800992,,,,,
142115,0071900122,神奈川県,秦野市,ニチイケアセンターほりにし,ニチイケアセンターホリニシ,通所介護,神奈川県秦野市堀西132-1,,35.37776,139.188629,(0463)86-0371,,(0463)86-0362,,,1472801156,,,,,
142115,0071900123,神奈川県,秦野市,ケアプラン銀河,ケアプランギンガ,居宅介護支援,神奈川県秦野市渋沢2-6-3,,35.371662,139.192298,(0463)89-3663,,(050)3737-1251,,,1472801651,,,,,
142115,0071900124,神奈川県,秦野市,デイサービスセンター渋沢,デイサービスセンターシブサワ,認知症対応型通所介護,神奈川県秦野市渋沢上1-13-28,,35.370153,139.178436,(0463)89-5270,,(0463)89-5271,,,1472800372,,,,,
142115,0071900125,神奈川県,秦野市,COSMO-CARE,コスモケア,訪問介護;訪問型サービス（介護予防訪問介護相当）,神奈川県秦野市曲松2-3-20,ｽﾄﾘﾝｸﾞﾌｨﾙﾄﾞ201号室,35.372459,139.186719,(050)3775-4131,,(050)3775-4130,,,1472801289,,,,,
142115,0071900126,神奈川県,秦野市,横田リハビリセンター,ヨコタリハビリセンター,地域密着型通所介護;通所型サービス（定率）,神奈川県秦野市柳町1-1-16,3階,35.374693,139.184144,(0463)89-4555,,（050）3488-7246,,,1472801685,,,,,
142115,0071900127,神奈川県,秦野市,横田リハビリセンター,ヨコタリハビリセンター,居宅介護支援,神奈川県秦野市柳町1-1-16,3階,35.374693,139.184144,(0463)26-6660,,（050）3488-7246,,,1472801685,,,,,
142115,0071900128,神奈川県,秦野市,横田リハビリセンター,ヨコタリハビリセンター,訪問介護,神奈川県秦野市柳町1-1-16,3階,35.374693,139.184144,(0463)26-7432,,（050）3488-7246,,,1472802444,,,,,
142115,0071900129,神奈川県,秦野市,介護老人保健施設　めぐみの里,カイゴロウジンホケンシセツメグミノサト,訪問リハビリテーション;介護予防訪問リハビリテーション;通所リハビリテーション;介護予防通所リハビリテーション;短期入所療養介護;介護予防短期入所療養介護,神奈川県秦野市渋沢1296-1,,35.367012,139.195436,(0463)89-2225,,(0463)89-2226,,,1452880045,,,,,
142115,0071900130,神奈川県,秦野市,居宅介護支援事業所　めぐみの里,キョタクカイゴシエンジギョウショメグミノサト,居宅介護支援,神奈川県秦野市渋沢1296-1,,35.367012,139.195436,(0463)43-7700,,(0463)89-2228,,,1472802188,,,,,
142115,0071900131,神奈川県,秦野市,デイサービス和楽しぶさわ,デイサービスワラクシブサワ,地域密着型通所介護,神奈川県秦野市萩が丘7-6,,35.373945,139.179643,(0463)89-4207,,(0463)89-4208,,,1472801446,,,,,
142115,0071900132,神奈川県,秦野市,リハセンター　Ｒ－ｓｔｕｄｉｏ,リハセンターアールスタジオ,通所介護;通所型サービス（介護予防通所介護相当）;通所型サービス（定率）,神奈川県秦野市松原町2-8,,35.375743,139.185796,(0463)71-5424,,(0463)71-5424,,,1472801503,,,,,
142115,0071900133,神奈川県,秦野市,訪問　Ｒ－ｓｔａｔｉｏｎ,ホウモンアールステーション,訪問看護;介護予防訪問看護,神奈川県秦野市松原町2-8,,35.375743,139.185796,(0463)71-5425,,(0463)71-5421,,,1462890101,,,,,
142115,0071900134,神奈川県,秦野市,Ｒ－ｓｔｕｄｉｏ　ｆｉｔｎｅｓｓ,アールスタジオフィットネス,通所型サービス（定率）;短期集中予防通所サービス,神奈川県秦野市松原町2-8,2階,35.375743,139.185796,(0463)71-5636,,(0463)71-5636,,,14A2800037,,,,,
142115,0071900135,神奈川県,秦野市,すまいるサポート,スマイルサポート,福祉用具貸与;特定福祉用具販売;特定介護予防福祉用具販売;介護予防福祉用具貸与,神奈川県秦野市渋沢1431-19,,35.369383,139.199857,(0463)65-0654,,(0463)65-0106,,,1472801560,,,,,
142115,0071900136,神奈川県,秦野市,学研ココファン渋沢,ガッケンココファンシブサワ,居宅介護支援,神奈川県秦野市堀川15,,35.377961,139.191043,(0463)89-6181,,(0463)88-8477,,,1472801578,,,,,
142115,0071900137,神奈川県,秦野市,学研ココファン渋沢ヘルパーセンター,ガッケンココファンシブサワヘルパーセンター,訪問介護,神奈川県秦野市堀川15,,35.377961,139.191043,(0463)89-6181,,(0463)88-8477,,,1472801586,,,,,
142115,0071900138,神奈川県,秦野市,駅前ケアクラブ,エキマエケアクラブ,地域密着型通所介護;通所型サービス（介護予防通所介護相当）;通所型サービス（定率）,神奈川県秦野市柳町1-4-17,,35.375218,139.183377,(050)8883-8626,,(050)8883-8627,,,1472801594,,,,,
142115,0071900139,神奈川県,秦野市,ハピネス　渋沢ケアセンター,ハピネスシブサワケアセンター,地域密着型通所介護;通所型サービス（定率）,神奈川県秦野市柳町2-5-31,,35.375258,139.180529,(0463)73-7772,,(0463)73-7282,,,1472801727,,,,,
142115,0071900140,神奈川県,秦野市,居宅介護支援事業所　陽だまり,キョタクカイゴシエンジギョウショヒダマリ,居宅介護支援,神奈川県秦野市堀山下557,,35.39121,139.18283,(0463)63-3415,,(0463)87-4155,,,1472802097,,,,,
142115,0071900141,神奈川県,秦野市,訪問介護　ＨＯＰＥ,ホウモンカイゴホープ,訪問介護,神奈川県秦野市堀西26-1,岩田店舗2Ｆ,35.374287,139.191279,(0463)79-6962,,(0463)79-6965,,,1472802113,,,,,
142115,0071900142,神奈川県,秦野市,居宅介護支援事業所　ＨＯＰＥ,キョタクカイゴシエンジギョウショホープ,居宅介護支援,神奈川県秦野市堀西26-1,岩田店舗2Ｆ,35.374287,139.191279,(0463)79-6988,,(0463)79-6965,,,1472802386,,,,,
142115,0071900143,神奈川県,秦野市,居宅支援サービス　ココロコネクト,キョタクシエンサービスココロコネクト,居宅介護支援,神奈川県秦野市堀山下763-3,,35.390727,139.180958,(0463)65-0830,,(0463)65-0831,,,1472802147,,,,,
142115,0071900144,神奈川県,秦野市,青山会訪問看護ステーションさくらみち,セイザンカイホウモンカンゴステーションサクラミチ,訪問看護,神奈川県秦野市曲松1-1-2,ウィングユーＫ2階,35.374016,139.184095,(0463)86-6148,,(0463)86-6248,,,1462890143,,,,,
142115,0071900145,神奈川県,秦野市,訪問介護かがやき,ホウモンカイゴカガヤキ,訪問介護,神奈川県秦野市千村4-3-34,テラスプリムローズ101,35.3719,139.17336,(0463)75-8601,,(0463)75-8609,,,1472802402,,,,,
142115,0071900146,神奈川県,秦野市,ふたさんち訪問看護ステーション,フタサンチホウモンカンゴステーション,訪問看護;介護予防訪問看護,神奈川県秦野市曲松1-8-28,,35.37052,139.18341,(0463)88-2233,,(050)3488-8359,,,1462890168,,,,,
142115,0071900147,神奈川県,秦野市,ソフィア訪問看護ステーション秦野,ソフィアホウモンカンゴステーションハダノ,訪問看護;介護予防訪問看護,神奈川県秦野市柳町1-22-3,,35.374369,139.185388,(0463)73-5975,,(0463)73-5985,,,1462890176,,,,,
142115,0071900148,神奈川県,秦野市,菖蒲荘居宅支援センター,ショウブソウキョタクシエンセンター,通所介護;居宅介護支援;通所型サービス（定率）,神奈川県秦野市三廻部508-2,,35.400181,139.162177,(0463)88-6821,,(0463)88-6858,,,1472800067,,,,,
142115,0071900149,神奈川県,秦野市,介護老人福祉施設　菖蒲荘,カイゴロウジンフクシシセツショウブソウ,短期入所生活介護;介護予防短期入所生活介護,神奈川県秦野市三廻部508-2,,35.400181,139.162177,(0463)88-7651,,(0463)88-2908,,,1472800190,,,,,